hour_index,timestamp,global_horizontal_irradiance,direct_normal_irradiance,diffuse_horizontal_irradiance,dry_bulb_temperature,windspeed,albedo,solar_altitude_angle,solar_azimuth_angle,solar_incident_angle,horizon_elevation_angle,poa_direct_irradiance,poa_diffuse_irradiance,poa_reflected_irradiance,shaded_direct_irradiance,shaded_diffuse_irradiance,shaded_reflected_irradiance,effective_direct_irradiance,effective_diffuse_irradiance,effective_reflected_irradiance,soiled_irradiance,total_irradiance,nameplate_power,avg_cell_temp,module_irradiance_derated_power,module_mpp_power,module_power,optimizer_input_power,optimizer_output_power,optimal_dc_power,optimal_dc_voltage,inverter_overpower_loss,inverter_underpower_loss,inverter_overvoltage_loss,inverter_undervoltage_loss,actual_dc_power,actual_dc_voltage,ac_power,grid_power
2254,2008-04-04 21:00:00,0.0,0.0,0.0,11.82,1.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2255,2008-04-04 22:00:00,0.0,0.0,0.0,11.01,1.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2256,2008-04-04 23:00:00,0.0,0.0,0.0,10.88,1.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2257,2008-04-05 00:00:00,0.0,0.0,0.0,10.74,3.28,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2258,2008-04-05 01:00:00,0.0,0.0,0.0,10.61,3.28,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2259,2008-04-05 02:00:00,0.0,0.0,0.0,10.15,3.28,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2260,2008-04-05 03:00:00,0.0,0.0,0.0,9.69,4.95,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2261,2008-04-05 04:00:00,0.0,0.0,0.0,9.23,4.95,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2262,2008-04-05 05:00:00,0.0,0.0,0.0,8.73,4.95,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2263,2008-04-05 06:00:00,6.0,0.0,6.0,8.22,2.34,0.0,2.97416,84.3398,90.0,0.0,0.0,6.23408,0.00911535,0.0,6.16832,0.000253204,0.0,5.90027,8.06791e-05,5.84135,5.84134,1126.15,8.37691,477.236,499.97,492.946,0.0,0.0,492.936,460.026,0.0,0.0,0.0,107.156,385.78,540.0,363.512,363.507843017578
2264,2008-04-05 07:00:00,49.0,0.0,49.0,7.71,2.34,0.0,14.9899,93.2973,76.8269,0.0,0.0,48.0034,0.074442,0.0,47.497,0.00206783,0.0,45.433,0.00065888,44.9794,44.9792,8671.66,8.9182,6652.15,7248.34,7073.64,0.0,0.0,7072.39,592.391,0.0,0.0,0.0,0.0,7072.39,592.391,6740.2,6738.75048828125
2265,2008-04-05 08:00:00,107.0,0.0,107.0,8.31,2.34,0.0,26.8891,102.945,63.4744,0.0,0.0,104.84,0.162557,0.0,103.734,0.00451547,0.0,99.2262,0.00143878,98.2353,98.2348,18937.8,10.9487,15918.4,17107.2,16725.5,0.0,0.0,16719.1,618.993,0.0,0.0,0.0,0.0,16719.1,618.993,16086.0,16077.701171875
2266,2008-04-05 09:00:00,136.0,0.0,136.0,8.91,4.67,0.0,38.283,114.408,50.3379,0.0,0.0,133.511,0.206615,0.0,132.102,0.00573929,0.0,126.362,0.00182873,125.1,125.1,24117.3,11.7917,20746.1,22174.5,21654.4,0.0,0.0,21643.9,625.476,0.0,0.0,0.0,0.0,21643.9,625.476,20905.0,20891.015625
2267,2008-04-05 10:00:00,275.0,12.0,266.0,9.5,4.67,0.0,48.5123,129.432,37.8313,0.0,9.48925,262.985,0.417787,9.48925,260.211,0.0116052,9.363,248.904,0.00369779,255.688,255.686,49291.6,15.3898,44982.5,47097.4,45747.5,0.0,0.0,45703.2,643.486,0.0,0.0,0.0,0.0,45703.2,643.486,44687.0,44623.2265625
2268,2008-04-05 11:00:00,271.0,8.0,264.0,10.31,4.67,0.0,56.3151,150.434,27.0062,0.0,7.49513,261.325,0.41171,7.49513,258.569,0.0114364,7.44926,247.333,0.00364401,252.238,252.238,48628.6,16.1204,44331.9,46262.6,45203.5,0.0,0.0,45159.8,639.868,0.0,0.0,0.0,0.0,45159.8,639.868,44139.6,44077.62890625
2269,2008-04-05 12:00:00,396.0,28.0,372.0,11.11,2.6,0.0,59.6449,178.071,20.8063,0.0,25.9991,370.913,0.601613,25.9991,367.001,0.0167115,25.9084,351.053,0.00532482,373.197,373.196,71946.6,20.9625,67492.8,68779.3,67197.4,0.0,0.0,67100.5,638.59,0.0,0.0,0.0,0.0,67100.5,638.59,65710.0,65572.7578125
2270,2008-04-05 13:00:00,263.0,7.0,257.0,11.91,2.6,0.0,57.0808,206.299,23.3166,0.0,6.5639,254.831,0.399556,6.5639,252.143,0.0110988,6.53471,241.186,0.00353644,245.247,245.247,47279.1,18.3846,43010.0,44409.7,43293.7,0.0,0.0,43252.8,633.079,0.0,0.0,0.0,0.0,43252.8,633.079,42240.2,42183.12109375
2271,2008-04-05 14:00:00,180.0,1.0,179.0,12.26,2.6,0.0,49.7561,228.271,32.5709,0.0,1.10405,176.668,0.27346,1.10405,174.804,0.00759612,1.09375,167.208,0.00242037,166.621,166.621,32122.1,16.6589,28335.4,29539.8,28872.9,0.0,0.0,28854.1,622.328,0.0,0.0,0.0,0.0,28854.1,622.328,27991.3,27966.23828125
2272,2008-04-05 15:00:00,110.0,0.0,110.0,12.61,3.12,0.0,39.7698,243.964,44.5092,0.0,0.0,107.98,0.167115,0.0,106.841,0.00464208,0.0,102.198,0.00147912,101.177,101.177,19505.0,15.1906,16443.2,17301.2,16916.2,0.0,0.0,16909.4,607.733,0.0,0.0,0.0,0.0,16909.4,607.733,16251.8,16243.34375
2273,2008-04-05 16:00:00,87.0,0.0,87.0,12.97,3.12,0.0,28.4955,255.799,57.4242,0.0,0.0,85.2652,0.132173,0.0,84.3658,0.00367146,0.0,80.6997,0.00116985,79.8939,79.893,15401.8,15.0077,12671.9,13357.6,13038.1,0.0,0.0,13033.9,597.63,0.0,0.0,0.0,0.0,13033.9,597.63,12480.5,12475.5
2274,2008-04-05 17:00:00,42.0,0.0,42.0,11.78,3.12,0.0,16.652,265.631,70.702,0.0,0.0,40.9253,0.0638074,0.0,40.4936,0.00177243,0.0,38.7339,0.000564754,38.3472,38.3466,7392.48,12.758,5541.83,5923.46,5800.02,0.0,0.0,5799.12,572.066,0.0,0.0,0.0,0.0,5799.12,572.066,5508.39,5507.4189453125
2275,2008-04-05 18:00:00,19.0,0.0,19.0,10.59,4.3,0.0,4.65243,274.648,84.0579,0.0,0.0,18.5462,0.0288653,0.0,18.3506,0.000801813,0.0,17.5532,0.000255484,17.3779,17.378,3350.29,11.0001,2160.55,2326.59,2283.37,0.0,0.0,2283.22,537.616,0.0,0.0,0.0,1.1952,2282.02,540.0,2153.44,2153.28833007812
2276,2008-04-05 19:00:00,0.0,0.0,0.0,9.4,4.3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2277,2008-04-05 20:00:00,0.0,0.0,0.0,9.27,4.3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2278,2008-04-05 21:00:00,0.0,0.0,0.0,9.14,3.85,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279,2008-04-05 22:00:00,0.0,0.0,0.0,9.02,3.85,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2280,2008-04-05 23:00:00,0.0,0.0,0.0,8.86,3.85,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2281,2008-04-06 00:00:00,0.0,0.0,0.0,8.71,0.7,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2282,2008-04-06 01:00:00,0.0,0.0,0.0,8.55,0.7,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2283,2008-04-06 02:00:00,0.0,0.0,0.0,8.56,0.7,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2284,2008-04-06 03:00:00,0.0,0.0,0.0,8.57,1.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2285,2008-04-06 04:00:00,0.0,0.0,0.0,8.58,1.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2286,2008-04-06 05:00:00,0.0,0.0,0.0,8.52,1.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2287,2008-04-06 06:00:00,12.0,0.0,12.0,8.46,1.22,0.0,3.25622,84.0785,89.9339,0.0,0.0,12.0541,0.0182307,0.0,11.9269,0.000506408,0.0,11.4087,0.000161358,11.2947,11.2947,2177.45,8.78701,1241.87,1342.35,1317.49,0.0,0.0,1317.44,521.87,0.0,0.0,0.0,20.5034,1296.94,539.995,1222.93,1222.88391113281
2288,2008-04-06 07:00:00,94.0,0.0,94.0,8.4,1.22,0.0,15.2706,93.0256,76.5967,0.0,0.0,91.4773,0.142807,0.0,90.5123,0.00396686,0.0,86.5791,0.00126397,85.7146,85.7143,16524.7,10.8816,13697.9,14736.5,14371.7,0.0,0.0,14366.9,614.228,0.0,0.0,0.0,0.0,14366.9,614.228,13794.3,13788.1962890625
2289,2008-04-06 08:00:00,261.0,119.0,207.0,9.42,1.22,0.0,27.1778,102.661,63.2405,0.0,53.2308,205.276,0.396518,52.7959,203.11,0.0110144,49.5727,194.284,0.00350954,241.422,241.414,46540.8,16.4095,42288.1,44075.4,42591.4,0.0,0.0,42552.2,636.201,0.0,0.0,0.0,0.0,42552.2,636.201,41561.0,41505.8203125
2290,2008-04-06 09:00:00,529.0,422.0,266.0,10.46,1.01,0.0,38.5906,114.115,50.0887,0.0,270.526,269.726,0.80367,270.526,266.881,0.0223242,262.97,255.283,0.00711321,513.078,513.078,98914.7,25.5261,94888.0,94641.9,92382.1,0.0,0.0,92199.0,637.725,0.0,0.0,0.0,0.0,92199.0,637.725,90367.1,90107.3359375
2291,2008-04-06 10:00:00,418.0,87.0,353.0,11.48,1.01,0.0,48.8511,129.158,37.5494,0.0,68.4379,364.747,0.635036,68.4379,360.899,0.0176399,67.5437,345.216,0.00562065,408.638,408.633,78778.2,23.4792,74377.3,74900.0,73295.9,0.0,0.0,73179.9,635.737,0.0,0.0,0.0,0.0,73179.9,635.737,71669.2,71504.71875
2292,2008-04-06 11:00:00,774.0,536.0,327.0,12.66,1.01,0.0,56.6892,150.279,26.667,0.0,477.983,343.692,1.17588,477.983,340.067,0.0326633,475.139,325.289,0.0104076,792.434,792.433,152762.0,35.9291,150889.0,143421.0,140338.0,0.0,0.0,139896.0,622.067,0.0,0.0,0.0,0.0,139896.0,622.067,136970.0,136369.75
2293,2008-04-06 12:00:00,926.0,839.0,201.0,13.83,2.66,0.0,60.0238,178.191,20.4228,0.0,784.349,215.176,1.4068,784.349,212.907,0.0390778,781.718,203.655,0.0124515,975.531,975.531,188064.0,39.482,188161.0,175992.0,171984.0,0.0,0.0,171311.0,617.799,1155.9,0.0,0.0,0.0,170155.0,623.172,166378.0,165500.0625
2294,2008-04-06 13:00:00,902.0,907.0,139.0,15.0,2.66,0.0,57.4074,206.671,23.0134,0.0,833.539,148.037,1.37034,833.539,146.475,0.038065,829.936,140.11,0.0121288,960.358,960.358,185144.0,40.253,185066.0,172445.0,168855.0,0.0,0.0,168198.0,613.846,662.148,0.0,0.0,0.0,167536.0,618.493,163794.0,162942.078125
2295,2008-04-06 14:00:00,809.0,885.0,132.0,15.94,2.66,0.0,50.0141,228.712,32.3715,0.0,746.265,144.696,1.22905,746.265,143.169,0.0341404,739.4,136.948,0.0108782,867.595,867.596,167258.0,38.7538,166156.0,155870.0,152546.0,0.0,0.0,152012.0,615.644,0.0,0.0,0.0,0.0,152012.0,615.644,148699.0,147994.8125
2296,2008-04-06 15:00:00,638.0,720.0,176.0,16.89,5.07,0.0,39.978,244.384,44.3676,0.0,514.043,191.007,0.969265,509.003,188.992,0.026924,498.852,180.779,0.00857888,672.844,672.956,129737.0,31.9934,126812.0,122709.0,118778.0,0.0,0.0,118456.0,618.801,0.0,0.0,0.0,0.0,118456.0,618.801,115986.0,115554.5546875
2297,2008-04-06 16:00:00,403.0,493.0,166.0,17.83,5.07,0.0,28.6751,256.185,57.3101,0.0,266.758,176.46,0.612248,258.476,174.598,0.0170069,247.471,167.011,0.00541895,410.343,410.414,79120.8,27.0411,74760.4,73992.6,68992.3,0.0,0.0,68873.6,597.646,0.0,0.0,0.0,0.0,68873.6,597.646,67276.2,67130.7109375
2298,2008-04-06 17:00:00,229.0,379.0,119.0,17.33,5.07,0.0,16.8193,265.991,70.5981,0.0,126.285,125.386,0.347902,115.968,124.063,0.00966396,104.311,118.672,0.00307925,220.757,220.809,42571.7,22.2857,38446.1,38945.0,34990.8,0.0,0.0,34960.7,614.009,0.0,0.0,0.0,0.0,34960.7,614.009,34013.9,33976.59375
2299,2008-04-06 18:00:00,36.0,52.0,31.0,16.82,3.07,0.0,4.82011,274.994,83.9523,0.0,6.05492,31.5781,0.0546921,4.09597,31.245,0.00151922,2.35689,29.8873,0.000484075,31.9222,31.9184,6153.25,17.6368,4481.99,4669.29,4525.41,0.0,0.0,4524.81,549.309,0.0,0.0,0.0,0.0,4524.81,549.309,4282.08,4281.494140625
2300,2008-04-06 19:00:00,0.0,0.0,0.0,16.32,3.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2301,2008-04-06 20:00:00,0.0,0.0,0.0,15.63,3.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2302,2008-04-06 21:00:00,0.0,0.0,0.0,14.94,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2303,2008-04-06 22:00:00,0.0,0.0,0.0,14.25,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2304,2008-04-06 23:00:00,0.0,0.0,0.0,13.41,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2305,2008-04-07 00:00:00,0.0,0.0,0.0,12.58,6.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306,2008-04-07 01:00:00,0.0,0.0,0.0,11.74,6.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2307,2008-04-07 02:00:00,0.0,0.0,0.0,11.41,6.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308,2008-04-07 03:00:00,0.0,0.0,0.0,11.07,6.66,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309,2008-04-07 04:00:00,0.0,0.0,0.0,10.73,6.66,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2310,2008-04-07 05:00:00,0.0,0.0,0.0,10.24,6.66,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2311,2008-04-07 06:00:00,20.0,44.0,16.0,9.74,5.43,0.0,3.53628,83.818,89.7005,0.0,0.240337,13.7787,0.0303845,0.141767,13.6333,0.000844014,0.0,13.0409,0.00026893,12.9107,12.9106,2488.96,10.0231,1481.18,1596.64,1566.6,0.0,0.0,1566.53,523.433,0.0,0.0,0.0,16.3135,1550.21,539.994,1462.04,1461.97253417969
2312,2008-04-07 07:00:00,158.0,106.0,129.0,9.24,5.43,0.0,15.5491,92.7543,76.3687,0.0,25.4958,124.891,0.240038,23.9544,123.574,0.00666771,20.07,118.204,0.00212455,136.893,136.9,26392.2,12.2416,22890.1,24400.0,23362.3,0.0,0.0,23350.4,632.888,0.0,0.0,0.0,0.0,23350.4,632.888,22594.5,22578.263671875
2313,2008-04-07 08:00:00,309.0,195.0,219.0,10.54,5.43,0.0,27.4639,102.376,63.0091,0.0,88.5675,217.034,0.46944,87.8439,214.745,0.01304,82.5584,205.413,0.00415498,285.096,285.089,54962.3,16.7907,50567.2,52577.8,50477.7,0.0,0.0,50422.9,637.798,0.0,0.0,0.0,0.0,50422.9,637.798,49315.8,49237.80078125
2314,2008-04-07 09:00:00,614.0,657.0,202.0,11.83,2.32,0.0,38.8955,113.82,49.8426,0.0,423.147,208.827,0.932804,423.147,206.624,0.0259112,411.496,197.645,0.00825617,603.058,603.057,116262.0,28.0504,112774.0,111178.0,108598.0,0.0,0.0,108344.0,635.879,0.0,0.0,0.0,0.0,108344.0,635.879,106183.0,105821.9765625
2315,2008-04-07 10:00:00,790.0,829.0,163.0,13.13,2.32,0.0,49.1871,128.882,37.2709,0.0,659.254,172.147,1.20019,659.254,170.331,0.0333385,650.795,162.929,0.0106228,805.597,805.598,155307.0,34.7982,153564.0,146762.0,143450.0,0.0,0.0,142994.0,626.812,0.0,0.0,0.0,0.0,142994.0,626.812,140019.0,139394.75
2316,2008-04-07 11:00:00,898.0,864.0,174.0,14.5,2.32,0.0,57.0609,150.119,26.3311,0.0,773.17,185.771,1.36426,773.17,183.811,0.0378962,768.695,175.824,0.012075,935.085,935.086,180266.0,39.6511,179902.0,168099.0,164606.0,0.0,0.0,163986.0,616.056,0.0,0.0,0.0,0.0,163986.0,616.056,160328.0,159506.171875
2317,2008-04-07 12:00:00,893.0,793.0,205.0,15.87,3.48,0.0,60.4007,178.312,20.0414,0.0,743.344,222.386,1.35667,743.344,220.04,0.0376852,740.948,210.478,0.0120077,941.924,941.924,181593.0,39.3295,181307.0,169681.0,165770.0,0.0,0.0,165142.0,617.142,0.0,0.0,0.0,0.0,165142.0,617.142,161459.0,160628.6875
2318,2008-04-07 13:00:00,827.0,652.0,277.0,17.24,3.48,0.0,57.7315,207.047,22.7137,0.0,600.014,297.204,1.2564,600.014,294.069,0.0349,597.492,281.29,0.0111203,870.005,870.006,167724.0,38.9083,166648.0,156217.0,152387.0,0.0,0.0,151858.0,617.457,0.0,0.0,0.0,0.0,151858.0,617.457,148564.0,147860.578125
2319,2008-04-07 14:00:00,798.0,821.0,167.0,17.91,3.48,0.0,50.2695,229.154,32.1756,0.0,694.473,180.868,1.21234,694.473,178.961,0.0336761,688.172,171.184,0.0107303,850.773,850.773,164018.0,39.0993,162740.0,152393.0,148385.0,0.0,0.0,147882.0,616.157,0.0,0.0,0.0,0.0,147882.0,616.157,144690.0,144019.53125
2320,2008-04-07 15:00:00,655.0,823.0,124.0,18.57,2.21,0.0,40.1841,244.803,44.2285,0.0,589.691,135.433,0.995092,583.91,134.004,0.0276414,572.362,128.181,0.00880747,693.546,693.306,133666.0,37.3552,130921.0,123446.0,119190.0,0.0,0.0,118850.0,604.979,0.0,0.0,0.0,0.0,118850.0,604.979,116286.0,115851.7421875
2321,2008-04-07 16:00:00,466.0,741.0,108.0,19.23,2.21,0.0,28.8532,256.569,57.1976,0.0,401.901,118.065,0.707959,389.423,116.82,0.0196655,372.953,111.744,0.00626608,479.855,480.026,92543.0,32.2363,88446.6,85335.8,79371.2,0.0,0.0,79207.6,587.864,0.0,0.0,0.0,0.0,79207.6,587.864,77373.9,77181.3671875
2322,2008-04-07 17:00:00,251.0,556.0,88.0,18.74,2.21,0.0,16.9856,266.349,70.495,0.0,186.299,94.5321,0.381325,171.383,93.5349,0.0105924,154.288,89.4704,0.00337508,241.324,241.287,46522.1,25.2777,42331.3,42221.2,36414.5,0.0,0.0,36379.1,605.905,0.0,0.0,0.0,0.0,36379.1,605.905,35384.4,35343.84765625
2323,2008-04-07 18:00:00,51.0,173.0,34.0,18.26,1.84,0.0,4.98729,275.337,83.847,0.0,20.9439,36.2908,0.0774805,14.3733,35.908,0.00215224,8.38696,34.3476,0.000685773,42.3079,42.2993,8154.32,19.4348,6206.58,6400.42,5908.09,0.0,0.0,5907.1,563.112,0.0,0.0,0.0,0.0,5907.1,563.112,5605.45,5604.4384765625
2324,2008-04-07 19:00:00,0.0,0.0,0.0,17.78,1.84,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2325,2008-04-07 20:00:00,0.0,0.0,0.0,17.35,1.84,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2326,2008-04-07 21:00:00,0.0,0.0,0.0,16.92,3.74,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2327,2008-04-07 22:00:00,0.0,0.0,0.0,16.5,3.74,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2328,2008-04-07 23:00:00,0.0,0.0,0.0,16.35,3.74,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2329,2008-04-08 00:00:00,0.0,0.0,0.0,16.21,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2330,2008-04-08 01:00:00,0.0,0.0,0.0,16.06,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2331,2008-04-08 02:00:00,0.0,0.0,0.0,15.28,5.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2332,2008-04-08 03:00:00,0.0,0.0,0.0,14.5,5.45,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2333,2008-04-08 04:00:00,0.0,0.0,0.0,13.72,5.45,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2334,2008-04-08 05:00:00,0.0,0.0,0.0,12.99,5.45,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2335,2008-04-08 06:00:00,29.0,212.0,11.0,12.25,4.34,0.0,3.81423,83.5584,89.4689,0.0,1.9177,8.12186,0.0440575,1.1876,8.03618,0.00122382,0.0,7.68697,0.000389949,7.61049,7.61047,1467.18,12.4291,715.341,752.26,740.275,0.0,0.0,740.254,478.167,0.0,0.0,0.0,115.287,624.967,540.0,589.002,588.990905761719
2336,2008-04-08 07:00:00,222.0,501.0,85.0,11.52,4.34,0.0,15.8252,92.4832,76.1429,0.0,120.32,83.834,0.337268,113.046,82.9497,0.00936855,95.0977,79.3451,0.00298513,172.701,172.616,33277.9,15.583,29464.7,30858.8,27756.8,0.0,0.0,27737.3,601.057,0.0,0.0,0.0,0.0,27737.3,601.057,26839.9,26816.95703125
2337,2008-04-08 08:00:00,446.0,710.0,115.0,12.19,4.34,0.0,27.7473,102.09,62.7804,0.0,325.19,117.596,0.677574,322.534,116.355,0.0188215,303.403,111.299,0.00599715,410.561,410.561,79151.6,21.8536,74770.0,75856.8,73448.6,0.0,0.0,73330.6,632.397,0.0,0.0,0.0,0.0,73330.6,632.397,71801.8,71637.2265625
2338,2008-04-08 09:00:00,623.0,752.0,148.0,12.87,4.81,0.0,39.1975,113.523,49.5996,0.0,487.123,154.64,0.946477,487.123,153.009,0.026291,473.9,146.36,0.00837718,614.065,614.064,118383.0,26.8868,114973.0,113962.0,111360.0,0.0,0.0,111095.0,638.416,0.0,0.0,0.0,0.0,111095.0,638.416,108893.0,108515.96875
2339,2008-04-08 10:00:00,801.0,841.0,162.0,13.55,4.81,0.0,49.5202,128.602,36.996,0.0,670.959,171.038,1.2169,670.959,169.234,0.0338027,662.502,161.88,0.0107707,816.149,816.149,157339.0,32.1796,155703.0,150656.0,146929.0,0.0,0.0,146464.0,635.229,0.0,0.0,0.0,0.0,146464.0,635.229,143458.0,142799.546875
2340,2008-04-08 11:00:00,894.0,894.0,142.0,14.56,4.81,0.0,57.4301,149.957,25.9986,0.0,802.033,149.303,1.35819,802.033,147.728,0.0377274,797.518,141.308,0.0120212,929.45,929.449,179185.0,35.7758,178759.0,170142.0,166433.0,0.0,0.0,165821.0,627.33,475.839,0.0,0.0,0.0,165346.0,631.294,161779.0,160942.953125
2341,2008-04-08 12:00:00,935.0,798.0,240.0,15.57,4.27,0.0,60.7754,178.434,19.6622,0.0,749.934,258.423,1.42048,749.934,255.697,0.0394576,747.612,244.586,0.0125725,982.288,982.288,189366.0,38.7968,189541.0,177882.0,174085.0,0.0,0.0,173401.0,620.037,2005.22,0.0,0.0,0.0,171396.0,627.31,167619.0,166729.4375
2342,2008-04-08 13:00:00,646.0,260.0,426.0,16.57,4.27,0.0,58.0529,207.426,22.4175,0.0,239.677,445.635,0.981419,239.677,440.934,0.0272616,238.697,421.773,0.00868645,653.874,653.87,126053.0,32.0312,122944.0,118975.0,116088.0,0.0,0.0,115790.0,626.797,0.0,0.0,0.0,0.0,115790.0,626.797,113424.0,113012.8359375
2343,2008-04-08 14:00:00,685.0,527.0,279.0,17.17,4.27,0.0,50.5224,229.597,31.9832,0.0,446.15,297.365,1.04067,446.15,294.228,0.0289075,442.158,281.443,0.00921087,716.373,716.37,138102.0,34.109,135515.0,129890.0,126918.0,0.0,0.0,126559.0,624.847,0.0,0.0,0.0,0.0,126559.0,624.847,123952.0,123462.0078125
2344,2008-04-08 15:00:00,544.0,425.0,269.0,17.76,4.18,0.0,40.3881,245.222,44.0917,0.0,304.821,280.854,0.826458,301.833,277.891,0.0229572,295.912,265.815,0.00731491,556.117,556.148,107220.0,30.9883,103442.0,100546.0,97169.0,0.0,0.0,96949.9,614.028,0.0,0.0,0.0,0.0,96949.9,614.028,94903.3,94613.7578125
2345,2008-04-08 16:00:00,288.0,129.0,225.0,18.36,4.18,0.0,29.0299,256.953,57.0865,0.0,70.5438,230.961,0.437537,68.3537,228.525,0.0121538,65.4816,218.594,0.0038726,281.239,281.248,54219.1,25.0496,49835.1,49815.5,47178.5,0.0,0.0,47126.7,615.08,0.0,0.0,0.0,0.0,47126.7,615.08,45993.1,45925.30078125
2346,2008-04-08 17:00:00,241.0,376.0,130.0,17.65,4.18,0.0,17.151,266.706,70.3926,0.0,126.313,134.756,0.366133,116.406,133.334,0.0101704,104.882,127.54,0.00324061,230.101,230.072,44355.6,23.1224,40180.4,40535.8,36498.0,0.0,0.0,36465.1,612.081,0.0,0.0,0.0,0.0,36465.1,612.081,35491.1,35450.73828125
2347,2008-04-08 18:00:00,34.0,27.0,31.0,16.95,4.84,0.0,5.15396,275.679,83.7419,0.0,3.64039,31.5586,0.0516536,2.57563,31.2257,0.00143482,1.52302,29.8688,0.000457182,31.0783,31.0781,5991.4,17.658,4344.42,4525.4,4413.68,0.0,0.0,4413.11,547.964,0.0,0.0,0.0,0.0,4413.11,547.964,4175.33,4174.77734375
2348,2008-04-08 19:00:00,0.0,0.0,0.0,16.24,4.84,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2349,2008-04-08 20:00:00,0.0,0.0,0.0,15.46,4.84,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2350,2008-04-08 21:00:00,0.0,0.0,0.0,14.68,6.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2351,2008-04-08 22:00:00,0.0,0.0,0.0,13.9,6.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2352,2008-04-08 23:00:00,0.0,0.0,0.0,13.36,6.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2353,2008-04-09 00:00:00,0.0,0.0,0.0,12.83,5.71,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2354,2008-04-09 01:00:00,0.0,0.0,0.0,12.29,5.71,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2355,2008-04-09 02:00:00,0.0,0.0,0.0,12.03,5.71,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2356,2008-04-09 03:00:00,0.0,0.0,0.0,11.76,5.12,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2357,2008-04-09 04:00:00,0.0,0.0,0.0,11.49,5.12,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2358,2008-04-09 05:00:00,0.0,0.0,0.0,11.22,5.12,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
